﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Deventer"
"Nummer";;"0150"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Het Stadhuis";"Stembureau Groote-en Voorster Gasthuis";"Stembureau Biljartcentrum De Dam";"Stembureau Buurthuis 't Hovenhuus";"Stembureau Speeltuinvereniging De IJssel";"Stembureau Woon- en zorgcentrum St.Jurriën";"Stembureau Het Enkhuis";"Stembureau De Kleine Planeet";"Stembureau Speeltuin De Driehoek";"Stembureau Basisschool De Kleine Planeet";"Stembureau Woon- en zorgcentrum De Bloemendal";"Stembureau Wijkcentrum De Schalm";"Stembureau Woonzorgcentrum Ludgerus";"Stembureau Woon- en zorgcentrum Humanitas";"Stembureau De Kroon";"Stembureau De Finsehof";"Stembureau Grand Café, Sint Jozef Verpleeghuis";"Stembureau Speeltuin Rivierenwijk de Ark";"Stembureau Huis van de Wijk";"Stembureau Buurthuis Wijk 16";"Stembureau PW Janssen Verpleeghuis";"Stembureau Kunstcircuit Deventer";"Stembureau SV Colmschate'33";"Stembureau Openbare basisschool De Wiz@rd";"Stembureau Gezondheidscentrum Spikvoorde";"Stembureau De Vijf-er";"Stembureau Huize Salland";"Stembureau Gemeenschapshuis De Kuip";"Stembureau Sportvereniging Helios";"Stembureau Bej.centrum 't Dijkhuis";"Stembureau Cultuurhuus Braakhekke";"Stembureau Zorgcentrum Park Braband";"Stembureau Zorgcentrum Sparrenheuvel";"Stembureau De Spil, Centrum voor sport en recreatie";"Stembureau Kulturhus Diepenveen";"Stembureau Ons Centrum";"Stembureau Deventer Schouwburg";"Stembureau Bij de Halte (voorheen Huize Corel)";"Stembureau Kindcentrum Olijfboom, gymzaal";"Stembureau Tafeltennisvereniging Swift";"Stembureau Etty Hillesum Lyceum - Het Vlier";"Stembureau Stichting Masohi";"Stembureau De Kei";"Stembureau Koningskerk, ingang Van Hetenstraat";"Stembureau Tapperij/Eethuis Hof van Colmschate";"Stembureau De Scheg 1";"Stembureau Boode";"Stembureau Sporthal Uutvlog";"Stembureau Sporthal Schalkhaar";"Stembureau Voetbalvereniging Diepenveen";"Stembureau Nieuw Sion";"Stembureau Sporthal Keizerslanden";"Stembureau Bibliotheek";"Stembureau Montessorischool Oudaen";"Stembureau Wijk- en Speeltuinvereniging De Zwolsewijk";"Stembureau Koetshuis"
"Gebiednummer";;;;;"1";"2";"3";"4";"6";"9";"11";"13";"14";"15";"16";"18";"19";"20";"21";"22";"23";"24";"25";"27";"28";"29";"30";"32";"33";"36";"37";"40";"41";"42";"44";"45";"46";"47";"48";"50";"103";"109";"113";"115";"117";"119";"120";"123";"137";"139";"142";"143";"145";"146";"149";"151";"154";"155";"156";"166"
"Postcode";;;;;"7411 NW";"7411 RA";"7411 GL";"7419 CT";"7412 BV";"7412 PL";"7413 TX";"7413 BA";"7416 ZJ";"7416 WV";"7414 BJ";"7414 EA";"7415 LM";"7415 VA";"7415 KP";"7415 RM";"7415 EH";"7417 XD";"7417 WM";"7411 AC";"7423 EJ";"7423 DS";"7425 AC";"7425 GX";"7425 RH";"7424 DE";"7429 AL";"7429 AL";"7421 LN";"7437 BE";"7437 AE";"7433 DZ";"7431 BA";"7434 RZ";"7431 CL";"7435 PJ";"7411 TJ";"7412 AT";"7413 TV";"7416 ZN";"7414 AR";"7415 GK";"7415 JM";"7415 BP";"7429 AH";"7422 LW";"7437 AM";"7437  VD";"7433 MA";"7431 BT";"7431 PJ";"7415 DM";"7411 PK";"7412 ND";"7412 TN";"7433 BL"
;"opgeroepenen";;;"78387";"1363";"1500";"1775";"1775";"2209";"1837";"1979";"1786";"1698";"732";"616";"1219";"937";"751";"1138";"1321";"1225";"1214";"1742";"1537";"1567";"1980";"2129";"2164";"2036";"2225";"1411";"1977";"1695";"1170";"1306";"0";"1747";"987";"906";"561";"1045";"576";"2136";"722";"1991";"682";"911";"1242";"1967";"2063";"915";"1316";"534";"1097";"320";"928";"1398";"820";"2475";"3034"
;"geldige stempas";;;"44519";"1341";"847";"1037";"1155";"1323";"828";"787";"848";"982";"265";"326";"864";"503";"437";"476";"657";"560";"330";"683";"827";"831";"1389";"967";"1522";"941";"1138";"759";"1078";"955";"759";"1138";"59";"1058";"793";"1170";"358";"854";"593";"745";"193";"956";"227";"600";"703";"1034";"1141";"669";"829";"674";"534";"272";"250";"1063";"479";"1008";"1704"
;"geldig volmachtbewijs";;;"3795";"4";"78";"87";"92";"115";"62";"76";"97";"98";"24";"24";"62";"27";"35";"43";"62";"60";"33";"59";"73";"50";"123";"92";"182";"106";"132";"2";"109";"91";"83";"96";"2";"120";"72";"97";"24";"45";"40";"76";"29";"83";"25";"1";"55";"118";"120";"76";"82";"0";"67";"26";"29";"39";"35";"74";"183"
;"geldige kiezerspas";;;"19";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"4";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0";"2";"0"
;"toegelaten kiezers";;;"48333";"1347";"926";"1124";"1247";"1438";"890";"863";"945";"1080";"289";"350";"926";"530";"472";"520";"719";"620";"363";"742";"901";"881";"1512";"1059";"1704";"1047";"1270";"761";"1187";"1046";"842";"1234";"61";"1178";"865";"1267";"382";"901";"637";"822";"222";"1039";"252";"601";"759";"1152";"1261";"746";"911";"675";"601";"298";"279";"1104";"514";"1084";"1887"
;"geldige stembiljetten";;;"48014";"1339";"926";"1116";"1241";"1423";"884";"859";"939";"1070";"285";"348";"923";"527";"445";"515";"711";"618";"357";"726";"894";"876";"1504";"1055";"1682";"1036";"1269";"754";"1184";"1036";"841";"1232";"61";"1175";"861";"1262";"382";"892";"633";"816";"221";"1034";"250";"595";"754";"1152";"1263";"739";"910";"670";"600";"297";"278";"1099";"512";"1074";"1869"
;"blanco stembiljetten";;;"149";"5";"1";"1";"4";"4";"3";"6";"1";"6";"1";"1";"1";"3";"1";"3";"3";"1";"0";"5";"5";"2";"4";"5";"6";"5";"2";"6";"3";"3";"1";"0";"0";"0";"2";"3";"0";"4";"4";"2";"1";"3";"2";"4";"3";"1";"4";"0";"2";"3";"1";"1";"1";"5";"2";"4";"5"
;"ongeldige stembiljetten";;;"114";"3";"0";"0";"1";"7";"1";"3";"0";"4";"3";"1";"2";"1";"3";"2";"3";"0";"6";"2";"2";"3";"2";"2";"6";"4";"0";"0";"3";"7";"0";"2";"0";"1";"0";"0";"0";"5";"3";"4";"0";"2";"0";"1";"2";"1";"5";"1";"0";"0";"0";"0";"0";"0";"0";"5";"11"
